﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Tarragonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:36&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;410;425;835
B Indústries extractives;55;5;60
C Indústries manufactureres;11860;1405;13265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;265;5;265
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1235;150;1385
F Construcció;6005;2080;8080
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14100;3140;17235
H Transport i emmagatzematge;5585;1295;6880
I Hostaleria;9660;5720;15380
J Informació i comunicacions;1970;450;2420
K Activitats financeres i d'assegurances;1350;55;1405
L Activitats immobiliàries;780;135;915
M Activitats professionals, científiques i tècniques;5910;810;6720
N Activitats administratives i serveis auxiliars;7420;1885;9310
O Administració pública, Defensa i Seguretat Social obligatòria;7180;145;7325
P Educació;7730;695;8425
Q Activitats sanitàries i de serveis socials;10340;1105;11445
R Activitats artístiques, recreatives i d'entreteniment;2570;385;2950
S Altres serveis;2240;600;2840
T Activitats llars;975;1085;2065
U Organismes extraterritorials;5;0;5
Total;97645;21565;119210

