﻿Population. By year of arrival in the municipality
Igualada
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081022&lang=en
;2021
2020;2031
2019;2130
2018;1509
2017;1257
2016;1068
2011-2015;3687
2001_2010;6216
1991-2000;2025
1981-1990;1173
Before 1981;5088
He has always lived there;14730
Total;40914

