﻿Estimacions de població vinculada
Malgrat de Mar
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081108&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;18371;286138;304509
2014;18417;308952;327369
2013;18429;321294;339723
2012;18504;314033;332537
2011;18444;300540;318984
2010;18596;266206;284802
2009;18472;276079;294551
2008;18261;245978;264239
2007;17822;253425;271247
2006;17531;238056;255587
2005;16833;217420;234253
2004;16162;213912;230074
2003;15614;211786;227400
2002;14933;198552;213485

