﻿Población ocupada. Por situación profesional, sexo y edad
Bellpuig. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250501&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;2;0;2;1;2;3;0;1;1;0;0;0;12;7;19;12;9;21;0;0;0;27;19;46
De 20 a 24 años;6;2;8;7;5;12;4;3;7;0;0;0;51;36;87;33;35;68;0;0;0;101;81;182
De 25 a 29 años;10;4;14;26;15;41;1;1;2;1;0;1;81;53;134;25;25;50;0;0;0;144;98;242
De 30 a 34 años;14;4;18;20;8;28;1;4;5;1;0;1;100;67;167;25;17;42;0;0;0;161;100;261
De 35 a 39 años;19;10;29;15;1;16;1;1;2;0;2;2;91;62;153;24;19;43;0;0;0;150;95;245
De 40 a 44 años;19;6;25;20;9;29;2;3;5;2;1;3;91;69;160;7;10;17;0;0;0;141;98;239
De 45 a 49 años;17;6;23;27;8;35;1;1;2;0;0;0;81;39;120;4;10;14;0;0;0;130;64;194
De 50 a 54 años;17;4;21;16;9;25;0;0;0;1;1;2;54;29;83;1;4;5;0;0;0;89;47;136
De 55 a 59 años;11;3;14;20;7;27;0;0;0;0;1;1;45;17;62;4;8;12;0;0;0;80;36;116
De 60 a 64 años;12;4;16;13;4;17;0;0;0;0;0;0;17;4;21;4;3;7;0;0;0;46;15;61
65 años o más;1;1;2;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;9;3;12
Total;128;44;172;169;69;238;10;14;24;5;5;10;627;384;1011;139;140;279;0;0;0;1078;656;1734

