﻿Población. Por año de llegada a la vivienda y sexo
Naut Aran. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250254&lang=es
;Hombres;Mujeres;Total
2020;132;105;237
2019;75;66;144
2018;48;48;99
2017;39;36;75
2016;39;36;75
2011-2015;153;141;294
2001-2010;189;186;372
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;33;27;60
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;96;90;186
No consta;210;192;402
Total;1011;927;1941

