﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171557&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1086;966;968;744;11;1097
Girona;11559;10366;10304;8368;214;11773
Lleida;174;144;144;95;1;175
Tarragona;64;58;60;37;4;68
Andalusia;2969;1692;1791;797;271;3240
Aragó;145;107;111;58;6;151
Astúries;37;27;28;18;1;38
Balears;21;17;17;14;0;21
Canàries;12;11;10;6;3;15
Cantàbria;12;9;10;6;2;14
Catella-la Manxa;264;156;161;71;16;280
Catella i Lleó;320;203;218;93;17;337
Comunitat Valenciana;99;81;79;54;1;100
Extremadura;588;336;349;153;55;643
Galícia;155;115;121;58;3;158
Madrid;93;66;70;40;7;100
Múrcia;87;59;61;29;3;90
Navarra;11;9;9;6;1;12
País Basc;56;43;47;35;1;57
La Rioja;9;5;7;3;1;10
Ceuta / Melilla;52;30;30;15;1;53
Estranger;1206;557;562;366;798;2004
Total;19019;15057;15157;11066;1417;20436

