﻿Habitatges principals. Per superfície útil i instal·lacions
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430167&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;16;31;111;259;248;214;93;57;82;22;22;49;33;25;1263
Amb aigua corrent subministrament privat;0;0;0;3;1;4;4;1;3;1;2;0;0;2;0;0;21
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;0;6;25;81;211;229;186;81;45;73;18;16;47;29;22;1070
Sense aigua calenta central;0;0;10;9;31;52;24;29;16;13;11;4;6;4;4;3;216
Amb gas per canonades;0;0;7;6;24;68;87;87;46;26;42;9;10;27;24;14;477
Sense gas per canonades;1;0;9;28;88;195;166;128;51;32;42;13;12;24;9;11;809
Calefacció col·lectiva;0;0;0;0;4;13;12;4;8;2;1;3;2;4;0;1;54
Calefacció individual;1;0;5;3;34;115;135;134;51;46;58;12;10;33;29;20;686
Calefacció aparells mòbils;0;0;9;27;69;121;95;65;29;9;21;7;9;11;3;4;479
Sense calefacció;0;0;2;4;5;14;11;12;9;1;4;0;1;3;1;0;67
Amb línia telefònica;1;0;15;27;91;190;217;173;84;55;77;21;20;48;31;24;1074
Sense línia telefònica;0;0;1;7;21;73;36;42;13;3;7;1;2;3;2;1;212
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;3;3;5;0;0;1;0;0;0;0;0;13
Amb refrigeració;0;0;0;1;5;13;20;22;14;17;15;4;2;7;3;5;128
Sense refrigeració;1;0;16;33;107;250;233;193;83;41;69;18;20;44;30;20;1158
Total;1;0;16;34;112;263;253;215;97;58;84;22;22;51;33;25;1286

