﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Olesa de Montserrat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081477
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;8;10;1;4;0;23
De 30 a 34 anys;7;9;1;16;4;37
De 35 a 39 anys;9;15;7;31;10;72
De 40 a 44 anys;9;18;12;13;16;68
De 45 a 49 anys;10;16;19;21;10;76
De 50 a 54 anys;3;11;25;14;4;57
De 55 a 59 anys;3;11;30;13;3;60
De 60 a 64 anys;0;5;20;4;1;30
De 65 a 69 anys;3;5;31;2;1;42
De 70 a 74 anys;1;1;24;0;0;26
De 75 a 79 anys;0;1;28;0;0;29
De 80 a 84 anys;1;0;20;0;0;21
De 85 anys i més;1;0;17;0;0;18
Total;59;103;235;118;49;564

