﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Artés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080109&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;7;10;7;3;3;1;2;2;1;38
dones;0;7;13;14;8;7;2;0;0;1;0;52
total;0;9;20;24;15;10;5;1;2;3;1;90
Personal directiu;;;;;;;;;;;;
homes;0;0;2;2;7;4;3;1;0;1;0;20
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;2;7;4;3;1;0;1;0;20
Seveis administratius;;;;;;;;;;;;
homes;0;5;10;7;9;5;6;5;3;3;0;53
dones;2;17;22;22;11;6;8;1;2;0;0;91
total;2;22;32;29;20;11;14;6;5;3;0;144
Comerciants i venedors;;;;;;;;;;;;
homes;0;6;10;5;5;10;6;4;2;7;0;55
dones;4;13;7;3;9;9;6;6;8;6;2;73
total;4;19;17;8;14;19;12;10;10;13;2;128
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;1;7;7;0;5;2;3;1;2;0;30
dones;3;3;7;5;4;8;5;2;4;3;2;46
total;5;4;14;12;4;13;7;5;5;5;2;76
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;4;7;5;6;7;8;8;15;2;67
dones;0;0;0;1;2;1;1;0;3;3;0;11
total;1;4;4;8;7;7;8;8;11;18;2;78
Treballadors industrials;;;;;;;;;;;;
homes;46;92;96;108;117;77;66;52;49;22;5;730
dones;24;47;50;53;43;38;40;15;14;5;2;331
total;70;139;146;161;160;115;106;67;63;27;7;1061
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;3;0;0;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;3;0;0;0;0;0;0;0;6
Total;;;;;;;;;;;;
homes;49;112;137;149;150;110;93;74;65;52;8;999
dones;33;87;99;98;77;69;62;24;31;18;6;604
total;82;199;236;247;227;179;155;98;96;70;14;1603

