﻿Població a 1 de gener. Per nacionalitat (continents)
Passanant i Belltall
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431016
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;161;8;1;0;0;0;0;170
2021;157;8;1;0;1;0;0;167
2020;149;5;0;0;1;0;0;155
2019;153;9;0;0;0;1;0;163
2018;139;11;0;0;0;0;0;150
2017;142;7;0;0;0;0;0;149
2016;153;8;0;0;0;0;0;161
2015;166;7;0;0;0;0;0;173
2014;146;8;0;0;0;0;0;154
2013;141;8;0;0;0;0;0;149
2012;151;10;0;0;0;0;0;161
2011;158;10;0;0;0;0;0;168
2010;154;8;0;0;0;2;0;164
2009;147;11;0;0;0;1;0;159
2008;164;10;0;0;0;1;0;175
2007;186;8;0;0;0;0;0;194
2006;169;1;4;0;0;0;0;174
2005;181;1;23;0;0;0;0;205
2004;188;0;20;0;0;1;0;209
2003;205;0;12;0;0;0;0;217
2002;193;0;5;0;0;0;0;198
2001;189;0;0;0;0;0;0;189
2000;183;0;0;0;0;0;0;183

