﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080569
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1110;237;678;6;3;2034
2 plantes;267;321;921;3;3;1512
3 plantes;72;144;3822;27;0;4062
4 plantes;3;6;5025;0;0;5031
5 plantes;0;0;3840;0;0;3840
6 plantes;0;0;3948;0;0;3948
7 plantes;0;0;1722;0;0;1722
8 plantes;0;0;213;0;0;213
9 plantes;0;0;183;0;0;183
10 plantes o més;0;0;33;0;0;33
No hi consta;1482;24;243;378;84;2208
Total;2934;732;20628;414;87;24792

