﻿Indicadors d'habitatges
Verdú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252424
;2021
Proporció d'habitatges principals (%);52,5
Proporció d'habitatges no principals (%);47,5
Proporció d'habitatges principals de propietat (%);69,1
Proporció d'habitatges principals de lloguer (%);18,4
Proporció d'habitatges principals en altre règim de tinença (%);12,5
Proporció d'habitatges principals de fins a 45 m2 (%);5,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);11,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);17,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,7
Proporció d'habitatges principals de més de 120 m2 (%);40,7
Proporció d'habitatges principals construïts fins al 1950 (%);65,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);2,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);3,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);7,4
Proporció d'habitatges principals construïts en 2001 o després (%);15,1

