﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Llogaia d'Àlguema
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171827
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);20;9;1;0;30
12/2023 (p);21;9;1;0;31
09/2023 (p);21;9;1;0;31
06/2023 (p);22;9;1;0;32
03/2023 (p);21;9;1;0;31
12/2022 (p);21;9;1;0;31
09/2022 (p);20;9;1;0;30
06/2022 (p);18;10;1;0;29
03/2022 (p);17;10;1;0;28
12/2021 (p);18;10;1;0;29
09/2021 (p);21;8;1;0;30
06/2021 (p);19;9;1;0;29
03/2021 (p);19;10;1;0;30
12/2020 (p);20;11;1;0;32

