﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=mun:082665&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;5;5;5;5;5;5;5;5;5;5;5;5;5;5
02 Silvicultura i explotació forestal;5;5;5;5;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;5;5;5;5;5;5;5;5;5;5;5;5;5;10
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;5;5;5;5;5;5;5;5;5;5;5;5;5;5
14 Confecció de peces de vestir;25;25;25;25;25;25;25;25;25;25;25;25;25;25
15 Indústria del cuir i del calçat;0;5;5;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";10;10;15;15;15;15;15;15;15;15;10;10;15;15
17 Indústries del paper;5;5;5;5;5;5;5;5;5;5;5;5;5;5
18 Arts gràfiques i reproducció de suports enregistrats;25;25;25;25;20;25;25;25;25;30;25;25;25;25
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;10;10
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;10;10;10;10;10;10;10;10;10;10;10;10;15;15
23 Fabricació d'altres productes minerals no metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";10;10;10;10;10;10;10;10;10;10;10;10;10;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;40;45;45;45;45;45;45;45;50;45;50;50;50;45
26 Fabricació de productes informàtics, electrònics i òptics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
27 Fabricació de materials i equips elèctrics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;15;15;15;15;15;15;15;15;15;15;20;20;20;20
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;15;10;15;15;15;15;15;15;15;15;15;15;15;15
32 Indústries manufactureres diverses;10;10;10;10;10;10;10;5;10;10;10;10;10;10
33 Reparació i instal·lació de maquinària i equips;30;30;35;35;35;35;30;35;35;35;35;30;30;30
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;5;5;5;5;5;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;5;5;5;5;5;5;5;5;5;5;5;5;5;5
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;0
39 Activitats de descontaminació i altres serveis de gestió de residus;5;5;5;5;5;5;5;5;5;0;0;0;0;0
41 Construcció d'immobles;95;100;100;100;95;100;95;100;100;105;100;105;100;95
42 Construcció d'obres d'enginyeria civil;10;10;5;5;5;5;5;5;10;10;10;10;10;10
43 Activitats especialitzades de la construcció;325;330;325;320;315;320;315;315;325;325;335;345;345;350
45 Venda i reparació de vehicles de motor i motocicletes;75;80;80;75;75;75;75;80;80;80;80;75;75;75
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;235;240;240;245;245;245;250;250;250;255;255;255;245;245
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;520;525;520;530;530;535;530;540;545;540;550;545;555;550
"49 Transport terrestre; transport per canonades";305;305;305;300;300;305;315;315;320;325;330;330;340;345
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;10;15;10;10;10;10;10;10;10;10;10;10;10;15
53 Activitats postals i de correus;20;25;20;20;15;20;15;15;15;15;10;15;10;10
55 Serveis d'allotjament;10;10;10;10;10;10;10;10;10;10;10;10;10;10
56 Serveis de menjar i begudes;335;335;330;335;330;340;345;345;340;340;340;335;340;335
58 Edició;15;15;15;15;15;15;15;15;15;15;15;15;15;15
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";25;25;20;20;20;20;20;15;20;20;20;15;20;15
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;0
62 Serveis de tecnologies de la informació;80;85;80;80;80;75;75;75;75;70;70;70;65;65
63 Serveis d'informació;5;5;5;5;5;5;5;5;5;5;0;0;0;5
64 Mediació financera, excepte assegurances i fons de pensions;5;5;0;0;0;0;0;0;0;0;0;0;0;0
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;55;60;60;60;60;60;60;60;60;55;60;60;60;60
68 Activitats immobiliàries;55;55;55;55;55;55;55;55;55;55;55;50;50;55
69 Activitats jurídiques i de comptabilitat;90;85;90;90;90;90;85;90;90;95;95;95;90;90
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";45;45;45;45;45;45;40;40;40;40;40;40;45;45
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";80;80;80;80;80;85;80;85;85;90;90;90;90;90
72 Recerca i desenvolupament;45;45;45;45;45;45;45;40;35;35;30;30;30;35
73 Publicitat i estudis de mercat;55;55;55;55;55;50;55;50;50;55;50;45;45;45
74 Altres activitats professionals, científiques i tècniques;80;80;85;85;80;85;85;80;80;85;90;90;85;85
75 Activitats veterinàries;15;15;15;20;20;15;15;15;15;15;15;15;20;20
77 Activitats de lloguer;25;20;20;20;20;25;25;25;25;25;25;25;20;25
78 Activitats relacionades amb l'ocupació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;15;15;15;15;10;15;10;10;15;15;15;15;15;20
80 Activitats de seguretat i investigació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;55;55;60;65;65;65;65;65;60;60;60;60;60;60
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;50;60;60;60;60;60;60;60;60;60;60;55;60;60
84 Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
85 Educació;135;125;115;120;120;120;115;120;125;120;115;120;120;120
86 Activitats sanitàries;155;155;155;155;160;155;155;150;155;155;160;155;150;150
87 Activitats de serveis socials amb allotjament;5;5;5;5;5;5;5;5;5;5;5;5;5;5
88 Activitats de serveis socials sense allotjament;5;5;5;5;5;5;5;5;5;5;5;10;10;5
90 Activitats de creació, artístiques i d'espectacles;60;55;60;50;50;50;50;50;50;55;55;50;45;50
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;0;0;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;40;40;45;40;40;40;35;35;35;35;35;35;35;40
94 Activitats associatives;0;0;0;0;5;5;5;5;5;5;5;5;5;5
