﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alcanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250100&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;58;32;9;9;5;4;1;118
 dones;1;0;56;23;4;5;2;17;0;108
 total;1;0;114;55;13;14;7;21;1;226
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;21;26;8;7;4;4;1;71
 dones;0;0;1;6;0;4;1;14;0;26
 total;0;0;22;32;8;11;5;18;1;97
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;1;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;1;0;2;0;0;0;0;3
 total actius;;;;;;;;;;
 homes;0;0;22;26;9;7;4;4;1;73
 dones;0;0;1;6;1;4;1;15;0;28
 total;0;0;23;32;10;11;5;19;1;101
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;35;5;0;1;0;0;0;41
 dones;0;0;26;1;0;0;0;0;0;27
 total;0;0;61;6;0;1;0;0;0;68
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;1;0;2;0;0;0;0;0;0;3
 total;1;0;3;1;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;2
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;0;0;1;0;2;2;0;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;26;15;3;0;0;2;0;46
 total;0;0;26;15;3;0;0;2;0;46
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;0;36;6;0;2;1;0;0;45
 dones;1;0;55;17;3;1;1;2;0;80
 total;1;0;91;23;3;3;2;2;0;125

