﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170221
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;4;1;0;1;0;0;0;0;0;6
total;0;0;4;1;0;2;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;2;0;0;0;5
dones;2;2;3;1;3;0;0;0;0;0;0;11
total;2;2;6;1;3;0;0;2;0;0;0;16
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;1;0;0;4
dones;0;4;0;5;3;0;0;0;2;1;0;15
total;0;4;0;6;3;1;1;0;3;1;0;19
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;1;2;1;0;1;0;0;0;0;6
dones;1;7;5;0;3;0;3;1;4;0;0;24
total;1;8;6;2;4;0;4;1;4;0;0;30
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;2;0;4
dones;0;0;0;0;0;0;0;1;0;1;0;2
total;0;0;0;0;0;0;0;1;2;3;0;6
Treballadors industrials;;;;;;;;;;;;
homes;2;6;10;10;4;6;4;4;14;16;0;76
dones;1;3;12;3;1;1;2;3;5;3;0;34
total;3;9;22;13;5;7;6;7;19;19;0;110
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;7;14;13;5;8;6;6;17;18;0;96
dones;4;16;24;10;10;2;5;5;11;5;0;92
total;6;23;38;23;15;10;11;11;28;23;0;188

