﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Adrià de Besòs
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081944
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;99;95;725;919
12/2023 (p);0;99;93;729;921
09/2023 (p);0;98;95;730;923
06/2023 (p);0;99;91;739;929
03/2023 (p);0;99;92;716;907
12/2022 (p);0;101;93;719;913
09/2022 (p);0;102;94;717;913
06/2022 (p);0;102;95;722;919
03/2022 (p);0;102;86;702;890
12/2021 (p);0;105;85;710;900
09/2021 (p);0;103;90;690;883
06/2021 (p);0;101;86;703;890
03/2021 (p);0;95;86;685;866
12/2020 (p);0;100;81;690;871

