﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082917&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;112;51;163
Tècnics i professionals científics i intel·lectuals;61;73;134
Tècnics i professionals de suport;122;100;222
Empleats administratius;60;82;142
Treballadors de serveis i venedors de comerç;59;96;155
Treballadors qualificats en activitats agràries i pesqueres;6;2;8
Artesans i treballadors qualificats de les indústries i la construcció;299;45;344
Operadors d'instal·lacions i maquinària, i muntadors;165;94;259
Treballadors no qualificats;62;50;112
Forces armades;2;1;3
Total;948;594;1542

