﻿Población. Por año de llegada al municipio
Ascó
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430192&lang=es
;2021
2020;36
2019;42
2018;33
2017;30
2016;36
2011-2015;174
2001-2010;225
1991-2000;90
1981-1990;87
Antes de 1981;171
Siempre ha vivido;696
Total;1620

