﻿Eleccions al Parlament de Catalunya. Dades generals
Morera de Montsant, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430960
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;102;72;70;0;2;70,6;29,4
2017;100;90;90;0;0;90,0;10,0
2015;98;83;83;0;0;84,7;15,3
2012;106;85;85;0;0;80,2;19,8
2010;112;80;76;4;0;71,4;28,6
2006;128;93;89;4;0;72,7;27,3
2003;146;96;95;0;1;65,8;34,3
1999;139;87;85;2;0;62,6;37,4
1995;117;104;103;0;1;88,9;11,1
1992;99;90;88;2;0;90,9;9,1
1988;112;91;91;0;0;81,3;18,8
1984;111;85;85;0;0;76,6;23,4
1980;108;78;78;0;0;72,2;27,8

