﻿Employed population. By employment status, sex and age
Olot. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171143&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;2;1;3;11;3;14;0;0;0;1;0;1;97;52;149;130;86;216;0;0;0;241;142;383
From 20 to 24 years;13;7;20;52;36;88;2;0;2;2;0;2;371;271;642;224;252;476;0;0;0;664;566;1230
From 25 to 29 years;33;16;49;100;51;151;0;1;1;1;1;2;555;461;1016;212;235;447;0;0;0;901;765;1666
From 30 to 34 years;56;32;88;114;58;172;2;4;6;4;2;6;617;485;1102;148;159;307;0;0;0;941;740;1681
From 35 to 39 years;109;41;150;129;65;194;0;2;2;0;3;3;669;559;1228;129;103;232;0;0;0;1036;773;1809
From 40 to 44 years;119;41;160;183;76;259;2;0;2;0;4;4;636;591;1227;97;95;192;0;0;0;1037;807;1844
From 45 to 49 years;107;45;152;161;79;240;1;0;1;0;2;2;584;487;1071;56;85;141;0;0;0;909;698;1607
From 50 to 54 years;109;39;148;137;65;202;1;2;3;1;0;1;491;409;900;28;36;64;0;0;0;767;551;1318
From 55 to 59 years;92;24;116;85;34;119;1;0;1;0;2;2;339;235;574;10;22;32;0;0;0;527;317;844
From 60 to 64 years;23;13;36;35;21;56;1;0;1;0;2;2;128;72;200;10;9;19;0;0;0;197;117;314
65 years and over;22;7;29;12;12;24;0;0;0;0;0;0;33;32;65;6;13;19;0;0;0;73;64;137
Total;685;266;951;1019;500;1519;10;9;19;9;16;25;4520;3654;8174;1050;1095;2145;0;0;0;7293;5540;12833

