﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Coloma de Gramenet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082457&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;5;0;1;0;2;0;6;6;5;0;25
1995;4;5;7;4;15;0;12;8;19;0;74
1994;2;2;14;2;14;1;20;12;10;0;77
1993;5;4;9;1;15;0;11;6;12;0;63
1992;7;6;12;6;12;0;16;10;20;0;89
1991;4;8;7;3;29;0;46;22;19;0;138
1990-81;65;48;75;31;132;8;276;150;159;0;944
1980-71;224;203;431;146;632;10;1190;1128;713;2;4679
1970-61;570;323;788;316;1176;31;2858;3030;1493;1;10586
1960-51;188;79;206;80;286;11;806;755;403;0;2814
1950-41;58;18;43;19;55;2;171;159;80;0;605
1940-31;1;2;8;2;6;0;17;9;8;0;53
1930-21;0;0;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1133;698;1601;610;2374;63;5430;5295;2941;3;20148

