﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081878&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;34296;5052;39348;1074;1857;9084;6735;18750;58098
Homes;18258;2658;20916;693;783;4578;3696;9750;30669
Dones;16038;2391;18429;384;1071;4503;3039;8997;27429
Casat;41898;6303;48201;3111;22446;114;8826;34497;82698
Homes;22188;2250;24438;1554;13551;27;1662;16794;41232
Dones;19710;4053;23763;1557;8895;87;7167;17706;41466
Vidu;891;240;1131;369;7995;3;3420;11787;12918
Homes;219;45;264;48;1704;3;48;1803;2067
Dones;669;192;861;321;6294;3;3369;9987;10851
Separat o divorciat;9825;1641;11466;1023;2790;33;1110;4956;16422
Homes;4359;654;5013;471;1206;15;489;2181;7194
Dones;5466;987;6453;555;1581;18;621;2775;9225
No hi consta;1809;1131;2940;663;204;261;6495;7623;10560
Homes;960;669;1629;423;90;129;3417;4059;5682
Dones;846;462;1308;240;114;135;3081;3570;4875
Total;88716;14367;103083;6240;35292;9495;26583;77610;180696
Homes;45987;6279;52266;3186;17334;4746;9312;34578;86847
Dones;42732;8088;50820;3054;17955;4746;17271;43026;93846

