﻿Bovins
Llobera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251291&lang=en
;1999;1989
     Total bovins;;
 explot.;3;8
 caps;879;663
     Vaques;;
 total;;
 explot.;0;6
 caps;0;58
 de llet;;
 explot.;0;2
 caps;0;16
 altres;;
 explot.;0;4
 caps;0;42
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;42;0
 mascles;;
 explot.;1;0
 caps;2;0
 braves;;
 explot.;1;0
 caps;40;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;2;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;2;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;7
 caps;835;605
 mascles;;
 explot.;3;6
 caps;820;568
 femelles;;
 explot.;1;2
 caps;15;37

