﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Llers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170932&lang=en
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;1
ESO, educació secundària per a adults;2
Batxillerat, BUP, COU;24
Escola Oficial d'idiomes;1
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;8
FP de grau superior o equivalent;2
Diplomatura universitària o equivalent;9
Llicenciatura universitària o equivalent;20
Postgrau màster, MIR o anàleg;1
Doctorat;1
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;9
Altres cursos;29
Total estudiants;104

