﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Benavent de Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250539
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;6;6;15
De 46 a 60 m²;21;18;39
De 61 a 75 m²;27;9;36
De 76 a 90 m²;33;9;45
De 91 a 105 m²;81;12;93
De 106 a 120 m²;147;12;162
De 121 a 150 m²;120;9;126
De 151 a 180 m²;45;6;54
Més de 180 m²;45;9;54
No hi consta;9;0;6
Total;537;96;633

