﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Sarrià de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171864
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;9;15;27;9;15;27
2019;3;3;3;18;24;42;21;27;48
2018;3;3;6;6;12;18;6;12;21
2017;6;3;9;15;12;27;21;18;36
2016;6;6;9;9;12;24;15;15;30
2011-2015;6;6;12;21;30;51;30;36;66
2001-2010;45;72;120;75;69;144;123;141;264
1991-2000;21;24;45;9;6;18;30;30;60
1981-1990;9;9;18;3;0;3;9;9;18
Abans de 1981;15;12;27;3;0;0;18;12;30
Sempre hi ha viscut;2283;2316;4596;21;18;39;2301;2334;4638
Total;2394;2448;4842;189;204;390;2583;2649;5235

