﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251403&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;10;27;22;22;28;33;37;48;29;15;89;378
dones;17;22;31;17;29;14;23;29;26;18;11;79;316
total;35;32;58;39;51;42;56;66;74;47;26;168;694
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;2;0;1;5
dones;0;0;0;0;1;0;0;0;0;0;0;1;2
total;1;0;0;0;1;1;0;0;0;2;0;2;7
Sense estudis;;;;;;;;;;;;;
homes;3;0;1;0;0;1;5;2;8;6;4;44;74
dones;3;0;1;0;0;1;1;2;3;0;3;39;53
total;6;0;2;0;0;2;6;4;11;6;7;83;127
Primer grau;;;;;;;;;;;;;
homes;14;1;2;7;3;4;7;7;14;10;6;29;104
dones;14;2;0;0;1;1;1;9;8;8;4;27;75
total;28;3;2;7;4;5;8;16;22;18;10;56;179
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;8;5;6;12;11;13;19;9;3;9;101
dones;0;9;9;4;8;3;9;9;9;6;3;11;80
total;0;15;17;9;14;15;20;22;28;15;6;20;181
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;5;0;5;4;4;4;1;0;0;1;24
dones;0;2;3;1;1;2;1;1;1;0;0;0;12
total;0;2;8;1;6;6;5;5;2;0;0;1;36
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;1;1;0;2;0;1;0;0;9
dones;0;0;1;1;4;1;0;1;0;2;0;0;10
total;0;0;3;3;5;2;0;3;0;3;0;0;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;8;4;3;4;4;4;4;0;2;3;39
dones;0;9;12;7;5;3;5;3;2;1;0;0;47
total;0;12;20;11;8;7;9;7;6;1;2;3;86
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;2;1;2;4;1;0;0;1;12
dones;0;0;4;3;6;2;4;4;3;1;1;1;29
total;0;0;5;3;8;3;6;8;4;1;1;2;41
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;4;2;0;0;1;1;1;0;1;10
dones;0;0;1;1;3;1;2;0;0;0;0;0;8
total;0;0;1;5;5;1;2;1;1;1;0;1;18

