﻿Población. Por sexo y edad quinquenal
Llobera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251291&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;10;5;15
De 5 a 9 años;4;4;8
De 10 a 14 años;2;1;3
De 15 a 19 años;11;4;15
De 20 a 24 años;3;2;5
De 25 a 29 años;9;4;13
De 30 a 34 años;7;3;10
De 35 a 39 años;2;12;14
De 40 a 44 años;7;4;11
De 45 a 49 años;11;5;16
De 50 a 54 años;7;4;11
De 55 a 59 años;8;12;20
De 60 a 64 años;10;4;14
De 65 a 69 años;10;4;14
De 70 a 74 años;9;8;17
De 75 a 79 años;5;3;8
De 80 a 84 años;4;3;7
De 85 a 89 años;0;6;6
De 90 a 94 años;1;2;3
De 95 a 99 años;2;0;2
100 años o más;0;0;0
Total;122;90;212

