﻿Nombre d'explotacions i superfície censada
Puig-reig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081751&lang=es
;2009;1999
      Total explot.;39;37
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;35;37
 ha;2788;3584
 amb ramaderia;;
 explot.;26;34
 ha;2190;2859
 sense ramaderia;;
 explot.;9;3
 ha;599;725
 amb SAU;;
 explot.;34;32
 ha;1393;1284
 amb altres terres;;
 explot.;21;27
 ha;1395;2300

