﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080229
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3259
Cotxe/furgoneta com a passatger;517
Autobús/ autocar/ minibús;88
Metro;1
Moto;65
A peu;1439
Tren;11
Bicicleta;10
Altres mitjans;4
Total;5366
No aplicable;635
No es desplaça;133
Població ocupada resident;6134

