﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Jaume dels Domenys. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431378&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;3
De 1900 a 1920;210;132;342
De 1921 a 1940;3;0;3
De 1941 a 1950;0;6;9
De 1951 a 1960;12;9;18
De 1961 a 1970;18;12;27
De 1971 a 1980;99;57;159
De 1981 a 1990;159;93;255
De 1991 a 2000;114;60;174
De 2001 a 2010;381;69;450
De 2011 a 2020;9;9;21
No consta;12;6;18
Total;1023;459;1482

