﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Talavera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252167
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;7;9;0;0;0;2;7;9
De 5 a 9 anys;6;5;11;0;0;0;6;5;11
De 10 a 14 anys;5;4;9;0;0;0;5;4;9
De 15 a 19 anys;12;5;17;1;0;1;13;5;18
De 20 a 24 anys;11;6;17;0;0;0;11;6;17
De 25 a 29 anys;9;4;13;0;0;0;9;4;13
De 30 a 34 anys;5;4;9;0;0;0;5;4;9
De 35 a 39 anys;8;4;12;0;0;0;8;4;12
De 40 a 44 anys;7;8;15;0;1;1;7;9;16
De 45 a 49 anys;14;7;21;0;0;0;14;7;21
De 50 a 54 anys;14;9;23;2;0;2;16;9;25
De 55 a 59 anys;13;13;26;1;0;1;14;13;27
De 60 a 64 anys;6;9;15;0;0;0;6;9;15
De 65 a 69 anys;10;10;20;0;0;0;10;10;20
De 70 a 74 anys;12;12;24;0;0;0;12;12;24
De 75 a 79 anys;10;11;21;0;0;0;10;11;21
De 80 a 84 anys;5;4;9;0;0;0;5;4;9
85 anys o més;7;8;15;0;0;0;7;8;15
Total;156;130;286;4;1;5;160;131;291

