﻿Conreus herbacis: conreus farratgers
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171334
;1999;1989;1982
     Total;;;
 explot.;14;33;85
 ha;60;122;186
      Secà;;;
 explot.;12;32;85
 ha;41;122;167
       Regadiu;;;
 explot.;2;2;2
 ha;19;1;19
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;10;31
 ha;14;44;45
 secà;;;
 explot.;1;10;30
 ha;5;44;34
 regadiu;;;
 explot.;2;0;1
 ha;9;0;11
         Alfals;;;
 total;;;
 explot.;10;22;78
 ha;29;34;73
 secà;;;
 explot.;9;21;78
 ha;23;33;73
 regadiu;;;
 explot.;1;2;0
 ha;6;1;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;2;40
 ha;17;44;67
 secà;;;
 explot.;5;2;39
 ha;13;44;59
 regadiu;;;
 explot.;1;0;2
 ha;4;0;8

