﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170865&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;2;2;1;1;0;3;4;0;1;18
dones;0;0;2;3;1;0;0;1;0;0;1;8
total;1;3;4;5;2;1;0;4;4;0;2;26
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;2;9;6;4;5;4;6;3;1;1;1;42
dones;0;3;4;3;1;3;2;0;1;0;0;17
total;2;12;10;7;6;7;8;3;2;1;1;59
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;1;2
total;0;0;0;0;0;1;1;0;0;0;1;3
Construcció;;;;;;;;;;;;
homes;2;13;11;18;10;11;12;12;4;1;1;95
dones;0;0;1;0;0;0;1;0;0;0;3;5
total;2;13;12;18;10;11;13;12;4;1;4;100
Comerç i reparació;;;;;;;;;;;;
homes;18;34;27;40;28;20;17;18;23;8;5;238
dones;9;19;43;38;49;33;25;26;17;7;7;273
total;27;53;70;78;77;53;42;44;40;15;12;511
Hostaleria;;;;;;;;;;;;
homes;5;16;35;29;27;27;21;16;10;8;0;194
dones;1;13;14;18;17;22;8;9;8;0;3;113
total;6;29;49;47;44;49;29;25;18;8;3;307
Transport i comunicacions;;;;;;;;;;;;
homes;0;10;11;10;15;8;7;13;7;5;0;86
dones;0;5;6;14;4;7;5;5;2;1;0;49
total;0;15;17;24;19;15;12;18;9;6;0;135
Mediació financera;;;;;;;;;;;;
homes;0;2;1;0;1;1;2;2;3;0;0;12
dones;0;1;2;3;0;0;0;1;0;0;0;7
total;0;3;3;3;1;1;2;3;3;0;0;19
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;4;9;2;1;1;1;0;0;0;19
dones;0;1;1;2;2;4;2;4;5;0;0;21
total;0;2;5;11;4;5;3;5;5;0;0;40
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;6;4;10;14;12;12;8;8;3;0;78
dones;1;0;9;4;6;4;1;5;0;2;0;32
total;2;6;13;14;20;16;13;13;8;5;0;110
Educació;;;;;;;;;;;;
homes;0;0;3;1;1;0;0;2;0;0;0;7
dones;0;4;11;2;1;2;1;1;3;0;0;25
total;0;4;14;3;2;2;1;3;3;0;0;32
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;1;0;0;0;4
dones;0;2;5;2;4;2;2;3;3;0;2;25
total;0;2;5;2;6;2;3;4;3;0;2;29
Altres serveis;;;;;;;;;;;;
homes;0;1;0;1;6;3;0;2;0;1;1;15
dones;3;4;3;3;1;1;1;2;1;0;1;20
total;3;5;3;4;7;4;1;4;1;1;2;35
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;5;4;6;2;8;0;0;27
total;0;0;1;1;5;4;6;2;8;0;0;27
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;29;95;104;124;112;89;80;82;60;27;9;811
dones;14;52;102;93;91;83;54;59;48;10;18;624
total;43;147;206;217;203;172;134;141;108;37;27;1435

