﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082883
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;0;0;4
dones;1;0;0;0;0;1;0;1;0;0;0;3
total;1;1;1;1;0;1;0;1;1;0;0;7
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;4;0;0;0;0;0;0;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
tones;5;1;0;0;0;0;0;0;0;0;0;6
total;11;1;0;0;0;0;0;0;0;0;0;12
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;0;0;2
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;6;0;0;0;0;0;0;1;0;0;0;7
total;8;0;0;0;0;0;0;1;0;0;0;9
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;1;0;0;1;0;0;0;0;0;0;3
dones;3;2;3;1;0;0;0;0;0;0;0;9
total;4;3;3;1;1;0;0;0;0;0;0;12
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;1;0;1;0;0;1;0;0;0;0;5
dones;2;3;0;1;0;0;0;0;0;0;0;6
total;4;4;0;2;0;0;1;0;0;0;0;11
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;3;0;0;0;0;0;0;0;0;0;3
dones;0;4;0;0;1;1;0;0;0;0;0;6
total;0;7;0;0;1;1;0;0;0;0;0;9
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;1;0;0;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;1;2;0;3;4;1;0;0;0;13
dones;0;0;0;0;1;5;1;2;0;0;0;9
total;0;2;1;2;1;8;5;3;0;0;0;22
Altres cursos;;;;;;;;;;;;
homes;1;9;2;1;2;0;1;1;0;0;1;18
dones;1;7;2;5;2;1;2;2;1;0;0;23
total;2;16;4;6;4;1;3;3;1;0;1;41
Total estudiants;;;;;;;;;;;;
homes;14;18;6;7;3;3;6;1;1;0;1;60
dones;19;16;6;7;3;8;3;5;1;0;0;68
total;33;34;12;14;6;11;9;6;2;0;1;128

