﻿Population at 1 January. By nationality and sex
Gelida
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080919&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;3536;3495;7031;385;398;783;3921;3893;7814
2021;3485;3433;6918;378;427;805;3863;3860;7723
2020;3465;3409;6874;377;419;796;3842;3828;7670
2019;3449;3385;6834;329;370;699;3778;3755;7533
2018;3405;3325;6730;295;346;641;3700;3671;7371
2017;3398;3308;6706;294;299;593;3692;3607;7299
2016;3362;3305;6667;278;293;571;3640;3598;7238
2015;3350;3330;6680;279;294;573;3629;3624;7253
2014;3310;3277;6587;290;317;607;3600;3594;7194
2013;3251;3247;6498;301;324;625;3552;3571;7123
2012;3252;3206;6458;301;343;644;3553;3549;7102
2011;3243;3179;6422;313;350;663;3556;3529;7085
2010;3190;3089;6279;327;339;666;3517;3428;6945
2009;3123;3034;6157;330;314;644;3453;3348;6801
2008;3048;2968;6016;301;284;585;3349;3252;6601
2007;2873;2805;5678;258;215;473;3131;3020;6151
2006;2797;2729;5526;256;194;450;3053;2923;5976
2005;2676;2596;5272;219;159;378;2895;2755;5650
2004;2547;2486;5033;194;131;325;2741;2617;5358
2003;2341;2327;4668;169;92;261;2510;2419;4929
2002;2245;2237;4482;136;64;200;2381;2301;4682
2001;2162;2161;4323;92;42;134;2254;2203;4457
2000;2101;2138;4239;73;42;115;2174;2180;4354

