﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Camprodon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170391&lang=es
;Homes;Dones;Total
05/2024;575;545;1120
04/2024;565;545;1115
03/2024;575;555;1130
02/2024;575;535;1110
01/2024;565;535;1100
12/2023;565;550;1110
11/2023;560;540;1095
10/2023;555;540;1095
09/2023;560;550;1110
08/2023;565;545;1110
07/2023;575;570;1145
06/2023;555;540;1095
05/2023;560;540;1100
04/2023;565;545;1110
03/2023;555;540;1100
02/2023;565;545;1110
01/2023;560;540;1100
12/2022;560;540;1100
11/2022;550;515;1065
10/2022;555;515;1070
09/2022;545;505;1050
08/2022;555;530;1085
07/2022;570;540;1110
06/2022;565;520;1085
05/2022;540;510;1045
04/2022;535;510;1045
03/2022;540;515;1060
02/2022;550;520;1065
01/2022;545;525;1070
12/2021;558;533;1091
11/2021;550;503;1053
10/2021;552;512;1064
09/2021;545;500;1045
08/2021;554;515;1069
07/2021;563;519;1082
06/2021;546;494;1040
05/2021;533;500;1033
04/2021;536;499;1035
03/2021;537;503;1040
02/2021;526;491;1017
01/2021;515;494;1009
12/2020;518;502;1020
11/2020;503;488;991
10/2020;511;495;1006
09/2020;506;484;990
08/2020;518;489;1007
07/2020;512;499;1011
06/2020;501;477;978
05/2020;499;474;973
03/2020;484;477;961
12/2019;515;494;1009
09/2019;510;471;981
06/2019;501;488;989
03/2019;507;486;993
12/2018;515;498;1013
09/2018;502;487;989
06/2018;510;476;986
03/2018;502;484;986
12/2017;491;464;955
09/2017;511;467;978
06/2017;485;451;936
03/2017;484;453;937
12/2016;485;462;947
09/2016;478;451;929
06/2016;484;440;924
03/2016;491;456;947
12/2015;499;438;937
09/2015;485;428;913
06/2015;496;419;915
03/2015;484;443;927
12/2014;480;436;916
09/2014;460;445;905
06/2014;462;436;898
03/2014;466;442;908
12/2013;480;454;934
09/2013;472;448;920
06/2013;481;448;929
03/2013;491;458;949
12/2012;508;465;973
09/2012;518;461;979
06/2012;528;457;985
03/2012;526;476;1002

