﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Prats de Lluçanès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081712&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;5;0;5;0;0;0;57;8;65;2;0;2;0;0;0;65;9;74
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;2;5;0;0;0;4;3;7
Const. maquin. mat. elèctric;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;25;3;28;0;0;0;28;4;32
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;2;3;5;1;2;3;0;0;0;1;1;2;31;14;45;0;0;0;35;20;55
Tèxtil, cuir i confecció;4;1;5;3;1;4;2;9;11;0;1;1;2;0;2;0;0;0;248;314;562;0;0;0;259;326;585
Suro i fusta;0;0;0;0;0;0;3;0;3;0;0;0;0;2;2;11;0;11;25;1;26;0;0;0;39;3;42
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;1;5
Construcció;0;0;0;2;0;2;1;1;2;0;1;1;1;0;1;0;0;0;89;0;89;0;0;0;93;2;95
Comerç i reparació;1;2;3;1;1;2;1;1;2;22;46;68;2;3;5;1;0;1;18;2;20;0;0;0;46;55;101
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;2;3;7;5;12;0;0;0;0;0;0;0;0;0;8;7;15
Transport i act. annexes;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;23;0;0;0;23;1;24
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Assegurances i finances;0;1;1;3;0;3;17;3;20;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;21;6;27
Servei empr. lloguers;0;0;0;0;0;0;1;11;12;1;0;1;1;3;4;0;0;0;0;1;1;0;0;0;3;15;18
Adm. pública defensa i SS;5;2;7;0;0;0;3;4;7;0;0;0;6;2;8;0;0;0;2;1;3;6;0;6;22;9;31
Educació i investigació;4;28;32;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;6;32;38
Sanitat i assis. social;2;9;11;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;1;0;1;0;0;0;4;12;16
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;6;21;27;0;0;0;0;0;0;0;0;0;6;21;27
Total;20;44;64;10;2;12;36;36;72;32;53;85;26;41;67;71;9;80;476;342;818;6;0;6;677;527;1204

