﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170792&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;18204;17301;35505;10047;10230;20277;432;2427;2859;1911;2619;4530;756;519;1275;31347;33096;64443
Barcelona;1641;1665;3303;1902;1818;3717;78;402;480;414;618;1032;126;84;210;4158;4584;8742
Girona;16386;15435;31821;7911;8142;16053;339;1965;2307;1440;1938;3381;618;417;1035;26700;27900;54597
Lleida;87;105;189;147;165;312;6;39;45;33;39;72;9;9;18;276;357;633
Tarragona;93;96;189;87;105;195;3;21;24;24;24;48;3;9;15;213;258;471
Rest of Spain;1125;1161;2283;3303;3183;6489;285;1500;1785;534;654;1185;144;105;249;5391;6597;11991
Andalucía;363;327;690;1599;1545;3147;150;846;996;234;297;531;69;39;111;2412;3057;5469
Aragón;54;69;120;171;171;342;12;66;81;39;39;78;3;0;6;279;348;627
Principado de Asturias;24;24;51;42;39;81;0;15;15;9;12;24;3;3;9;81;99;177
Illes Balears;30;39;66;30;30;60;3;6;9;9;9;18;3;0;3;69;84;153
Canarias;27;24;51;24;24;45;3;3;3;3;0;3;6;3;6;57;54;114
Cantabria;9;15;24;21;15;36;0;9;9;3;3;3;0;3;6;39;42;78
Castilla - La Mancha;51;51;99;192;150;342;18;87;105;30;33;63;6;3;9;297;327;624
Castilla y León;75;120;195;303;276;579;24;117;141;54;69;120;6;12;18;462;594;1053
Comunitat Valenciana;132;141;276;129;141;273;9;30;42;33;30;63;9;9;18;312;354;666
Extremadura;63;66;129;342;348;687;36;153;192;45;51;96;15;6;18;501;621;1122
Galicia;78;72;150;114;123;237;9;33;42;21;36;57;9;6;12;228;270;498
Comunidad de Madrid;99;102;201;150;126;276;6;39;42;27;24;51;9;3;12;288;294;582
Región de Murcia;30;24;51;51;51;102;9;39;45;6;12;18;3;6;9;99;129;225
Comunidad Foral de Navarra;9;15;27;18;27;42;0;9;9;3;6;9;0;6;6;30;63;93
País Vasco;48;39;87;69;57;126;0;15;12;9;12;21;3;6;9;132;129;261
La Rioja;9;6;12;15;21;36;6;6;9;3;6;12;0;0;3;30;39;72
Ceuta y Melilla;27;21;51;36;36;69;0;21;21;9;9;18;6;3;6;75;90;168
Foreign;4731;4614;9348;4392;4611;9003;42;342;381;540;885;1422;2487;2574;5061;12192;13023;25215
Total;24060;23076;47136;17742;18021;35766;756;4266;5022;2985;4152;7137;3387;3201;6585;48930;52719;101649

