﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Besalú. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170195&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,3;0,3
De 20 a 24 anys;0,8;0,6;1,4
De 25 a 29 anys;2,1;0,9;3,0
De 30 a 34 anys;1,9;3,2;5,1
De 35 a 39 anys;1,3;0,8;2,2
De 40 a 44 anys;1,7;3,3;4,9
De 45 a 49 anys;1,6;3,3;4,9
De 50 a 54 anys;3,0;5,8;8,8
De 55 a 59 anys;2,9;6,6;9,5
De 60 anys i més;1,1;9,9;11,0
Total;16,4;34,7;51,1

