﻿Immigracions. Per municipi de destinació i lloc de procedència
Aldover
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430069&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;25;12;6;7;50
2021;27;5;4;2;38
2020;18;4;6;6;34
2019;21;9;4;10;44
2018;29;8;9;6;52
2017;12;3;3;3;21
2016;17;0;2;5;24
2015;9;7;3;1;20
2014;11;2;2;7;22
2013;13;4;9;7;33
2012;20;3;4;8;35
2011;13;4;3;4;24
2010;22;5;6;4;37
2009;13;0;2;5;20
2008;34;3;6;3;46
2007;12;9;7;6;34
2006;32;7;9;5;53
2005;36;1;7;4;48
2004;26;3;3;2;34
2003;11;3;7;2;23
2002;28;0;6;2;36
2001;15;1;9;1;26
2000;12;0;5;3;20
1999;7;1;3;1;12
1998;10;2;4;0;16
1997;3;2;5;0;10
1995;9;10;1;3;23
1994;13;1;2;1;17
1993;12;3;1;1;17
1992;4;3;1;1;9
1990;8;0;1;2;11
1989;5;0;2;0;7
1988;0;2;3;0;5

