﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082093&lang=en
;Homes;Dones;Total
Professionals i tècnics;133;101;234
Personal directiu;49;4;53
Serveis administratius;120;164;284
Comerciants i venedors;133;83;216
Hostaleria altres serveis;76;77;153
Agricultors i pescadors;13;4;17
Treballadors industrials;759;126;885
Professionals forces armades;1;0;1
Total;1284;559;1843

