﻿Impost de béns immobles de naturalesa rústica (IBI)
Baix Pallars
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250390&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2004;202;3021;17954;14955;89
2021;1989;2004;202;3017;17917;14936;89
2020;1989;2004;205;3067;18262;14961;89
2019;1989;2004;206;3069;18278;14898;89
2018;1989;2004;210;3065;18253;14595;87
2017;1989;2004;209;3053;18168;14608;87
2016;1989;2003;198;2435;14207;12300;72
2015;1989;2003;194;1759;9477;9067;49
2014;1989;2003;195;1760;9492;9026;49
2013;1989;2003;195;1760;9705;9026;50
2012;1989;2003;191;1760;8318;9215;44
2011;1989;2003;191;1760;10558;9215;55
2010;1989;2003;192;1765;10593;9193;55
2009;1989;2003;192;1749;10493;9109;55
2008;1989;2003;191;1715;7951;8979;42
2007;1989;2003;189;1300;7797;6878;41
2006;1989;2004;188;689;4131;3665;22

