﻿Población. Por año de llegada a Cataluña y sexo
Aleixar, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430075&lang=es
;Hombres;Mujeres;Total
2020;0;3;3
2019;3;6;9
2018;3;0;6
2017;0;0;0
2016;3;3;6
2011-2015;9;6;15
2001-2010;39;42;78
1991-2000;18;18;36
1981-1990;6;6;12
Antes de 1981;36;21;60
Siempre ha vivido;354;345;699
Total;477;453;930

