﻿Localització de l'ocupació per professions (CCO-94)
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082055&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1243;1101;2344
Tècnics i professionals científics i intel·lectuals;2048;3264;5312
Tècnics i professionals de suport;1551;2967;4518
Empleats administratius;1082;1589;2671
Treballadors de serveis i venedors de comerç;1596;2243;3839
Treballadors qualificats en act. agràries i pesqueres;106;105;211
Artesans i treballadors qualificats de les indústries i la construcció;1036;1863;2899
Operadors d'instal·lacions i maquinària, i muntadors;671;1898;2569
Treballadors no qualificats;891;1814;2705
Forces armades;13;8;21
Total;10237;16852;27089

