﻿Feines no remunerades de la llar segons activitat laboral del cònjuge o parella. Persones en unió en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5298&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;429,4;1012,6;384,2;144,8;1971,1
homes;12,0;497,6;338,7;137,3;985,5
dones;417,4;515,0;45,5;7,5;985,5
Home actiu, dona inactiva;259,4;157,8;178,1;118,1;713,4
homes;..;76,6;161,0;115,1;356,7
dones;255,3;81,3;17,1;..;356,7
Home inactiu, dona activa;44,3;66,5;33,5;19,5;163,8
homes;..;32,4;26,6;19,2;81,9
dones;40,6;34,1;6,9;..;81,9
Ambdós inactius;285,1;240,4;195,6;163,6;884,7
homes;21,8;118,1;161,2;141,2;442,4
dones;263,2;122,3;34,4;22,5;442,4
Total;1018,2;1477,4;791,5;445,9;3733,0
homes;41,7;724,6;687,5;412,7;1866,5
dones;976,5;752,7;104,0;33,3;1866,5

