﻿Llars. Per nombre i tipus de famílies
Pallaresos, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431009&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;122;103;33
 amb dues persones o més;7;0;0
  total;129;103;33
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;9;4
 amb altres persones;3;0;0
  total;13;9;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;168;187;36
 amb altres persones;18;6;4
  total;186;193;40
 parelles amb fills;;;
 sense altres persones;450;378;85
 amb altres persones;37;19;24
  total;487;397;109
 pares sols amb fills;;;
 sense altres persones;11;7;0
 amb altres persones;3;0;0
  total;14;7;0
 mares soles amb fills;;;
 sense altres persones;38;24;6
 amb altres persones;7;3;0
  total;45;27;6
    total;732;624;155
   amb més d'un nucli;;;
 sense altres persones;12;8;10
 amb altres persones;5;1;0
  total;17;9;10
       total;762;642;169
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;4;0;0
  total;4;0;0
                Total;895;745;202

