﻿Eleccions al Congrés de Diputats. Dades generals
Puig-reig
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081751&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3369;2388;2354;18;16;70,9;29,1
2016;3347;2080;2044;20;16;62,1;37,9
2015;3371;2243;2207;25;11;66,5;33,5
2011;3477;2303;2231;39;33;66,2;33,8
2008;3495;2497;2432;43;22;71,4;28,6
2004;3599;2875;2840;23;12;79,9;20,1
2000;3832;2747;2702;26;19;71,7;28,3
1996;3915;3188;3159;14;15;81,4;18,6
1993;3875;3103;3071;8;24;80,1;19,9
1989;4105;2984;2949;13;22;72,7;27,3
1986;4510;3299;3242;14;43;73,2;26,9
1982;5226;4138;4049;18;71;79,2;20,8
1979;4533;3506;3426;8;72;77,3;22,7
1977;4178;3596;3554;1;41;86,1;13,9

