﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Valls de Valira, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252398
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;25;30;230;315
02/2024;25;25;30;230;310
01/2024;25;30;30;225;310
12/2023;25;30;30;235;320
11/2023;25;25;30;230;310
10/2023;25;25;30;230;315
09/2023;25;25;30;230;310
08/2023;30;25;30;220;305
07/2023;30;25;30;225;310
06/2023;30;25;30;220;305
05/2023;25;25;30;240;320
04/2023;25;25;30;240;320
03/2023;25;20;30;235;310
02/2023;25;20;25;235;310
01/2023;25;20;25;230;305
12/2022;30;20;25;235;310
11/2022;30;20;30;240;315
10/2022;30;25;30;235;320
09/2022;30;25;30;235;320
08/2022;30;20;35;220;310
07/2022;30;20;35;230;315
06/2022;30;20;35;225;310
05/2022;30;20;35;235;315
04/2022;30;20;30;230;315
03/2022;30;25;30;225;310
02/2022;30;25;35;220;310
01/2022;30;25;35;220;310
12/2021;28;25;34;227;314
11/2021;28;27;34;220;309
10/2021;30;26;34;223;313
09/2021;30;25;34;222;311
08/2021;30;26;37;209;302
07/2021;29;26;37;218;310
06/2021;29;25;37;222;313
05/2021;29;24;36;229;318
04/2021;28;24;35;223;310
03/2021;28;23;35;224;310
02/2021;29;24;35;223;311
01/2021;29;23;34;218;304
12/2020;28;23;36;219;306
11/2020;27;22;38;219;306
10/2020;27;23;38;220;308
09/2020;27;23;35;221;306
08/2020;27;22;36;214;299
07/2020;27;22;34;219;302
06/2020;26;22;33;219;300
05/2020;26;23;34;227;310
03/2020;25;22;33;227;307
12/2019;23;21;34;231;309
09/2019;27;22;37;230;316
06/2019;27;23;36;224;310
03/2019;27;23;36;222;308
12/2018;26;20;30;228;304
09/2018;25;22;30;222;299
06/2018;25;24;31;211;291
03/2018;26;19;30;217;292
12/2017;27;20;30;212;289
09/2017;31;22;32;212;297
06/2017;30;19;31;193;273
03/2017;31;21;31;204;287
12/2016;32;18;29;210;289
09/2016;34;20;31;212;297
06/2016;33;19;31;206;289
03/2016;34;20;31;197;282
12/2015;33;20;28;196;277
09/2015;34;20;28;205;287
06/2015;32;21;29;195;277
03/2015;34;24;27;208;293
12/2014;34;23;24;206;287
09/2014;36;24;25;203;288
06/2014;37;23;27;210;297
03/2014;37;22;24;216;299
12/2013;34;22;24;211;291
09/2013;36;25;26;217;304
06/2013;36;24;27;212;299
03/2013;41;23;28;224;316
12/2012;39;23;27;227;316
09/2012;41;22;30;227;320
06/2012;42;23;31;234;330
03/2012;41;22;32;223;318

