﻿Coneixement del català dels ocupats per professió (CCO94)
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081249&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1391;1370;1175;1173;767;21
Científics i intel·lectuals;1560;1545;1482;1483;1318;15
Tècnics i prof. de suport;2871;2838;2615;2643;2022;33
Empleats administratius;2290;2241;2026;2026;1588;49
Serveis i venedors;2753;2641;2168;2170;1412;112
Act. agràries i pesqueres;71;68;48;43;20;3
Indústria i construcció;4449;4168;3111;3186;1705;281
Instal. ,maquinària, muntadors;4699;4454;3398;3484;1970;245
Treballadors no qualificats;2469;2195;1541;1550;845;274
Forces armades;24;23;20;19;15;1
Total;22577;21543;17584;17777;11662;1034

