﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Urgell
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:38&lang=en
;Homes;Dones;Total
04/2024 (p);9,3;12,8;11,0
03/2024 (p);9,5;13,2;11,3
02/2024;9,7;13,1;11,3
01/2024;9,7;13,2;11,4
12/2023;9,2;13,7;11,3
11/2023;9,6;13,7;11,5
10/2023;9,5;13,6;11,4
09/2023;9,1;13,6;11,2
08/2023;9,8;14,8;12,1
07/2023;10,3;15,4;12,6
06/2023;9,6;15,4;12,3
05/2023;9,4;14,7;11,9
04/2023;9,6;14,9;12,1
03/2023;9,8;14,6;12,1
02/2023;10,3;14,8;12,4
01/2023;10,1;14,6;12,2
12/2022;10,0;16,5;13,1
11/2022;11,2;16,5;13,7
10/2022;11,7;16,8;14,1
09/2022;12,3;16,9;14,4
08/2022;13,5;18,8;15,9
07/2022;15,0;20,4;17,5
06/2022;15,7;20,4;17,9
05/2022;17,1;22,9;19,8
04/2022;18,4;24,6;21,3
03/2022;20,9;27,0;23,7
02/2022;22,3;28,8;25,4
01/2022;23,4;29,7;26,3
12/2021;23,4;30,6;26,8
11/2021;25,1;31,3;28,0
10/2021;25,4;31,5;28,2
09/2021;26,8;30,7;28,6
08/2021;27,4;31,8;29,4
07/2021;28,1;32,8;30,3
06/2021;27,5;30,9;29,0
05/2021;25,8;30,4;27,9
04/2021;24,8;29,3;26,9
03/2021;24,8;29,5;27,0
02/2021;24,9;30,1;27,3
01/2021;24,8;30,2;27,3
12/2020;24,1;30,9;27,3
11/2020;25,5;30,9;28,0
10/2020;25,5;30,8;28,0
09/2020;26,6;30,2;28,3
08/2020;27,7;31,1;29,3
07/2020;26,8;31,3;28,9
06/2020;26,1;29,8;27,8
05/2020;25,1;30,2;27,5
03/2020;24,9;29,9;27,2
12/2019;26,4;32,1;29,1
09/2019;29,5;32,5;30,9
06/2019;29,8;32,7;31,1
03/2019;27,9;30,9;29,3
12/2018;26,3;31,1;28,6
09/2018;30,1;31,7;30,8
06/2018;30,4;32,7;31,4
03/2018;28,1;31,9;29,9
12/2017;27,6;32,0;29,7
09/2017;30,8;31,7;31,2
06/2017;31,1;30,8;31,0
03/2017;27,9;29,1;28,5
12/2016;27,4;29,6;28,4
09/2016;31,2;29,6;30,5
06/2016;29,7;29,3;29,5
03/2016;26,9;27,7;27,3
12/2015;26,5;27,8;27,1
09/2015;29,4;28,7;29,1
06/2015;28,6;28,1;28,3
03/2015;25,9;26,4;26,2
12/2014;24,6;26,3;25,4
09/2014;27,9;26,9;27,4
06/2014;28,6;27,2;28,0
03/2014;26,0;25,1;25,6
12/2013;24,8;24,7;24,7
09/2013;30,6;25,5;28,3
06/2013;26,6;23,9;25,3
03/2013;24,3;22,3;23,4
12/2012;23,6;22,8;23,2
09/2012;27,6;22,7;25,3
06/2012;25,7;22,9;24,4
03/2012;23,4;21,6;22,6

