﻿Población. Por año de llegada a Cataluña
Riba, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431248&lang=es
;2021
2020;9
2019;6
2018;18
2017;0
2016;3
2011-2015;6
2001-2010;30
1991-2000;9
1981-1990;6
Antes de 1981;87
Siempre ha vivido;396
Total;576

