﻿Habitatges principals segons instal·lacions i serveis (III)
Espluga Calba, l'
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250812&lang=es
;1991
    Telèfon;
 sí;107
 no;41
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;31
 aparells aparells aparells mòbils o fixos;116
 aparells aparells aparells aparells total;147
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;1
 no;147

