﻿Nombre d'explotacions i superfície censada
Lladó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170887
;1999;1989;1982
      Total explot.;29;54;63
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;28;54;63
 ha;1012;1360;1542
 amb ramaderia;;;
 explot.;23;31;45
 ha;803;641;690
 sense ramaderia;;;
 explot.;5;23;18
 ha;209;719;852
 amb SAU;;;
 explot.;26;48;58
 ha;574;496;668
 amb altres terres;;;
 explot.;22;36;28
 ha;437;864;874

