﻿Población. Por año de llegada a España
Anglès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170084&lang=es
;2021
2020;57
2019;99
2018;90
2017;93
2016;78
2011-2015;174
2001-2010;627
1991-2000;90
1981-1990;33
Antes de 1981;15
Siempre ha vivido;4344
Total;5706

