﻿Població. Per estat civil, sexe i edat quinquennal
Guissona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251109&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;708;657;1362;0;0;0;0;0;0;0;0;0;0;0;0;705;657;1365
De 15 a 19 anys;225;171;396;0;0;0;0;0;0;0;0;0;24;15;36;246;189;435
De 20 a 24 anys;219;177;396;3;21;24;0;0;0;0;0;0;27;12;39;255;210;465
De 25 a 29 anys;207;132;339;30;87;117;0;3;3;0;3;6;30;12;39;267;234;504
De 30 a 34 anys;132;75;204;96;168;264;0;0;0;9;3;12;27;12;42;261;261;522
De 35 a 39 anys;102;33;135;162;204;366;0;3;6;15;18;33;27;3;30;306;261;570
De 40 a 44 anys;105;27;132;273;258;528;0;3;3;27;18;42;18;6;24;417;309;729
De 45 a 49 anys;75;27;99;300;228;528;3;6;12;27;33;60;6;9;15;411;303;714
De 50 a 54 anys;39;18;54;270;177;447;3;12;15;24;39;60;9;9;21;348;249;597
De 55 a 59 anys;27;12;39;159;129;285;6;9;12;21;21;42;3;9;12;210;177;390
De 60 a 64 anys;18;3;21;117;96;210;3;15;18;9;6;18;3;6;9;153;123;276
De 65 a 69 anys;9;0;12;78;66;147;3;21;21;6;9;15;3;12;15;99;108;207
De 70 a 74 anys;12;3;12;63;63;126;3;24;27;0;0;3;3;3;6;81;96;174
De 75 a 79 anys;3;6;9;33;24;57;6;21;27;6;3;6;0;3;6;45;57;105
De 80 a 84 anys;3;3;3;21;15;36;9;27;39;0;0;3;0;3;3;36;48;81
De 85 a 89 anys;3;3;6;24;12;36;9;36;45;0;0;3;0;0;0;36;54;87
De 90 a 94 anys;0;3;3;3;0;3;6;24;30;0;0;0;0;0;0;9;27;39
De 95 a 99 anys;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;0;6;9
100 anys o més;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;3;6
Total;1875;1347;3228;1629;1542;3174;51;213;267;147;153;297;186;117;300;3891;3372;7263

