﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080826&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;0;20;0;5;30
Tècnics i professionals científics i intel·lectuals;2;3;2;10;0;1;18
Tècnics i professionals de suport;2;1;3;29;0;2;37
Empleats administratius;2;2;2;16;1;0;23
Treballadors de serveis i venedors de comerç;2;3;1;32;0;8;46
Treballadors qualificats en act. agràries i pesqueres;0;0;0;6;1;6;13
Artesans i treballadors qualificats de les indústries i la construcció;1;3;0;76;1;6;87
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;72;2;2;76
Treballadors no qualificats;3;4;2;19;1;2;31
Forces armades;0;0;0;0;0;0;0
Total;13;20;10;280;6;32;361

