﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Julià de Vilatorta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082205&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;603;165;768
2 floors;156;45;201
3 floors;180;57;240
4 floors;84;24;105
5 floors;36;6;42
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;33;3;36
Total;1092;300;1392

