﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Beuda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170216&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;14;21
06/2020;..;..;..;14;21
03/2020;..;..;..;14;20
12/2019;..;..;..;16;22
09/2019;..;..;..;17;23
06/2019;..;..;..;17;23
03/2019;..;..;..;15;21
12/2018;..;..;..;15;21
09/2018;..;..;..;15;21
06/2018;..;..;..;14;18
03/2018;..;..;..;12;16
12/2017;..;..;..;13;18
09/2017;..;..;..;14;19
06/2017;..;..;..;14;19
03/2017;..;..;..;11;16
12/2016;..;0;..;11;15
09/2016;..;0;..;12;16
06/2016;..;0;..;12;17
03/2016;..;0;..;11;15
12/2015;2;0;3;9;14
09/2015;..;0;..;8;13
06/2015;..;0;..;10;15
03/2015;..;0;..;9;15
12/2014;..;0;..;9;15
09/2014;..;0;..;9;15
06/2014;..;0;..;10;15
03/2014;..;0;..;9;15
12/2013;..;0;..;8;14
09/2013;..;0;..;9;15
06/2013;..;0;..;9;14
03/2013;..;0;..;8;13
12/2012;..;0;..;7;12
09/2012;..;0;..;7;13
06/2012;5;..;..;7;15
03/2012;..;0;..;7;14
12/2011;..;0;..;8;15
09/2011;..;0;..;8;15
06/2011;..;0;..;7;13
03/2011;..;0;..;7;13
12/2010;..;0;..;7;12
09/2010;..;0;..;8;13
06/2010;..;0;..;8;13
03/2010;..;0;..;8;14
12/2009;5;..;..;8;15
09/2009;5;..;..;8;15
06/2009;7;..;..;6;15
03/2009;7;..;..;7;16
12/2008;7;..;..;7;16
09/2008;7;..;..;7;16
06/2008;7;..;..;7;18
03/2008;7;..;..;8;19

