﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081960&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;9096;11205;820;222;440;21783
Catalunya;7554;5011;171;106;215;13057
Barcelona;7473;4767;139;100;201;12680
Girona;29;53;5;1;6;94
Lleida;26;125;15;4;6;176
Tarragona;26;66;12;1;2;107
Resta de l'Estat;792;5510;625;102;198;7227
Andalusia;399;3400;429;67;115;4410
Aragó;26;152;20;4;11;213
Principat d'Astúries;11;30;3;1;1;46
Illes Balears;9;17;2;0;1;29
Canàries;12;15;0;0;1;28
Cantàbria;9;23;2;0;1;35
Castella - la Manxa;47;341;31;3;18;440
Castella i Lleó;66;396;35;8;13;518
Comunitat Valenciana;23;120;15;2;6;166
Extremadura;57;503;40;13;13;626
Galícia;50;219;15;3;7;294
Comunitat de Madrid;26;69;6;1;4;106
Regió de Múrcia;13;110;18;0;2;143
Comunitat Foral de Navarra;6;22;2;0;2;32
País Basc;26;42;2;0;2;72
Rioja, La;0;5;1;0;0;6
Ceuta i Melilla;12;46;4;0;1;63
Estranger;750;684;24;14;27;1499

