﻿Població a 1 de gener. Per lloc de naixement. Totals
Vendrell, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431634
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;24192;10603;13589;7163;7717;39072
2021;24139;10575;13564;7177;7575;38891
2020;23739;10475;13264;7284;7350;38373
2019;23485;10274;13211;7334;6787;37606
2018;23266;10172;13094;7407;6480;37153
2017;22939;9982;12957;7464;6165;36568
2016;22899;9893;13006;7481;6102;36482
2015;22831;9777;13054;7574;6153;36558
2014;22712;9594;13118;7691;6316;36719
2013;22508;9423;13085;7801;6438;36747
2012;22238;9169;13069;7922;6487;36647
2011;22069;8904;13165;8010;6374;36453
2010;21711;8628;13083;8067;6290;36068
2009;21338;8299;13039;8177;6306;35821
2008;20814;7990;12824;8169;5948;34931
2007;20002;7674;12328;8084;5254;33340
2006;19248;7508;11740;8052;4653;31953
2005;18309;7281;11028;7805;4111;30225
2004;17318;7025;10293;7503;3326;28147
2003;16513;6855;9658;7440;2867;26820
2002;15684;6362;9322;7182;2131;24997
2001;15132;6524;8608;6984;1658;23774
2000;14457;6439;8018;6794;1292;22543

