﻿Població. Per any d'arribada a Espanya i sexe
Vilanova del Camí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:083020
;Homes;Dones;Total
2020;39;39;75
2019;39;45;84
2018;36;36;75
2017;21;30;48
2016;24;18;39
2011-2015;60;66;126
2001-2010;321;315;639
1991-2000;72;75;147
1981-1990;12;12;24
Abans de 1981;18;21;36
Sempre hi ha viscut;5748;5694;11442
Total;6387;6351;12741

