﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Molins de Rei. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081234
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;531;494;1025;0;5;5;24;21;45;555;520;1075
De 5 a 9 anys;672;619;1291;7;7;14;51;41;92;730;667;1397
De 10 a 14 anys;819;768;1587;10;14;24;36;20;56;865;802;1667
De 15 a 19 anys;723;699;1422;7;6;13;88;56;144;818;761;1579
De 20 a 24 anys;546;527;1073;9;5;14;105;99;204;660;631;1291
De 25 a 29 anys;464;449;913;12;17;29;124;138;262;600;604;1204
De 30 a 34 anys;481;452;933;38;27;65;105;135;240;624;614;1238
De 35 a 39 anys;577;657;1234;48;51;99;131;174;305;756;882;1638
De 40 a 44 anys;831;859;1690;52;72;124;163;179;342;1046;1110;2156
De 45 a 49 anys;1121;1072;2193;73;97;170;136;158;294;1330;1327;2657
De 50 a 54 anys;920;858;1778;114;130;244;128;120;248;1162;1108;2270
De 55 a 59 anys;674;695;1369;167;174;341;68;89;157;909;958;1867
De 60 a 64 anys;494;480;974;187;247;434;43;49;92;724;776;1500
De 65 a 69 anys;337;365;702;218;267;485;33;39;72;588;671;1259
De 70 a 74 anys;250;307;557;250;310;560;17;24;41;517;641;1158
De 75 a 79 anys;197;232;429;204;276;480;6;18;24;407;526;933
De 80 a 84 anys;121;139;260;148;206;354;6;8;14;275;353;628
85 anys o més;119;250;369;119;228;347;2;7;9;240;485;725
Total;9877;9922;19799;1663;2139;3802;1266;1375;2641;12806;13436;26242

